,��J��
,������
2009/4/1 0:00,0.642395613
2009/4/1 1:00,0.65925564
2009/4/1 2:00,0.677702578
2009/4/1 3:00,0.660110312
2009/4/1 4:00,0.957493239
2009/4/1 5:00,1.491133138
2009/4/1 6:00,2.116940958
2009/4/1 7:00,1.618054391
2009/4/1 8:00,1.445756351
2009/4/1 9:00,1.298415424
2009/4/1 10:00,1.187203567
2009/4/1 11:00,1.164842801
2009/4/1 12:00,0.972166563
2009/4/1 13:00,0.777184692
2009/4/1 14:00,0.675805211
2009/4/1 15:00,0.68002846
2009/4/1 16:00,0.632211522
2009/4/1 17:00,0.673530132
2009/4/1 18:00,1.444482307
2009/4/1 19:00,1.636055033
2009/4/1 20:00,1.149272004
2009/4/1 21:00,1.475965945
2009/4/1 22:00,3.847315131
2009/4/1 23:00,2.022288452
2009/4/2 0:00,1.374815056
2009/4/2 1:00,1.476266965
2009/4/2 2:00,1.55809536
2009/4/2 3:00,2.704305548
2009/4/2 4:00,4.201330078
2009/4/2 5:00,4.069393627
2009/4/2 6:00,4.150952354
2009/4/2 7:00,3.22891966
2009/4/2 8:00,2.343186494
2009/4/2 9:00,1.620566971
2009/4/2 10:00,1.062361025
2009/4/2 11:00,0.797901013
2009/4/2 12:00,0.703481343
2009/4/2 13:00,0.673311156
2009/4/2 14:00,0.652560199
2009/4/2 15:00,0.602677722
2009/4/2 16:00,0.565736092
2009/4/2 17:00,0.496555397
2009/4/2 18:00,0.438016248
2009/4/2 19:00,0.412300078
2009/4/2 20:00,0.3448419
2009/4/2 21:00,0.313305845
2009/4/2 22:00,0.300643865
2009/4/2 23:00,0.291175212
2009/4/3 0:00,0.267014366
2009/4/3 1:00,0.242235313
2009/4/3 2:00,0.224192723
2009/4/3 3:00,0.203208403
2009/4/3 4:00,0.194597126
2009/4/3 5:00,0.167681936
2009/4/3 6:00,0.152260896
2009/4/3 7:00,0.144063003
2009/4/3 8:00,0.138308707
2009/4/3 9:00,0.14927544
2009/4/3 10:00,0.175602341
2009/4/3 11:00,0.209785093
2009/4/3 12:00,0.229243718
2009/4/3 13:00,0.270721302
2009/4/3 14:00,0.29195555
2009/4/3 15:00,0.305078668
2009/4/3 16:00,0.303122444
2009/4/3 17:00,0.288631045
2009/4/3 18:00,0.288169907
2009/4/3 19:00,0.269707202
2009/4/3 20:00,0.266878815
2009/4/3 21:00,0.226137843
2009/4/3 22:00,0.226137843
2009/4/3 23:00,0.21985849
2009/4/4 0:00,0.212569409
2009/4/4 1:00,0.198894019
2009/4/4 2:00,0.188781269
2009/4/4 3:00,0.180493565
2009/4/4 4:00,0.161332966
2009/4/4 5:00,0.157034059
2009/4/4 6:00,0.14087002
2009/4/4 7:00,0.143623728
2009/4/4 8:00,0.13922661
2009/4/4 9:00,0.140422
2009/4/4 10:00,0.15630182
2009/4/4 11:00,0.178166013
2009/4/4 12:00,0.221810342
2009/4/4 13:00,0.24510944
2009/4/4 14:00,0.268891884
2009/4/4 15:00,0.28145968
2009/4/4 16:00,0.299035091
2009/4/4 17:00,0.289806931
2009/4/4 18:00,0.273953983
2009/4/4 19:00,0.274428238
2009/4/4 20:00,0.291951178
2009/4/4 21:00,0.328986592
2009/4/4 22:00,0.38513692
2009/4/4 23:00,0.326492538
2009/4/5 0:00,0.277151683
2009/4/5 1:00,0.255928539
2009/4/5 2:00,0.228502734
2009/4/5 3:00,0.209848324
2009/4/5 4:00,0.196199169
2009/4/5 5:00,0.184320575
2009/4/5 6:00,0.161523002
2009/4/5 7:00,0.162663908
2009/4/5 8:00,0.159744041
2009/4/5 9:00,0.172411373
2009/4/5 10:00,0.19096251
2009/4/5 11:00,0.208711791
2009/4/5 12:00,0.242226912
2009/4/5 13:00,0.225685451
2009/4/5 14:00,0.276011122
2009/4/5 15:00,0.280511169
2009/4/5 16:00,0.263561041
2009/4/5 17:00,0.239608066
2009/4/5 18:00,0.247605509
2009/4/5 19:00,0.246759582
2009/4/5 20:00,0.247290681
2009/4/5 21:00,0.230332153
2009/4/5 22:00,0.221257379
2009/4/5 23:00,0.196743386
2009/4/6 0:00,0.185795813
2009/4/6 1:00,0.172107649
2009/4/6 2:00,0.168894817
2009/4/6 3:00,0.158620625
2009/4/6 4:00,0.152898952
2009/4/6 5:00,0.138096808
2009/4/6 6:00,0.136287238
2009/4/6 7:00,0.122494822
2009/4/6 8:00,0.131549056
2009/4/6 9:00,0.150145244
2009/4/6 10:00,0.16690833
2009/4/6 11:00,0.185970717
2009/4/6 12:00,0.207039786
2009/4/6 13:00,0.204941624
2009/4/6 14:00,0.230959449
2009/4/6 15:00,0.241476838
2009/4/6 16:00,0.251163776
2009/4/6 17:00,0.240923876
2009/4/6 18:00,0.24812349
2009/4/6 19:00,0.225663588
2009/4/6 20:00,0.221666046
2009/4/6 21:00,0.213841493
2009/4/6 22:00,0.20610002
2009/4/6 23:00,0.203352699
2009/4/7 0:00,0.194074772
2009/4/7 1:00,0.184816693
2009/4/7 2:00,0.168248016
2009/4/7 3:00,0.16956584
2009/4/7 4:00,0.152177817
2009/4/7 5:00,0.147013478
2009/4/7 6:00,0.129619412
2009/4/7 7:00,0.117503373
2009/4/7 8:00,0.130253096
2009/4/7 9:00,0.148265713
2009/4/7 10:00,0.171388528
2009/4/7 11:00,0.187745306
2009/4/7 12:00,0.206148119
2009/4/7 13:00,0.234683876
2009/4/7 14:00,0.244298494
2009/4/7 15:00,0.254033531
2009/4/7 16:00,0.241085662
2009/4/7 17:00,0.251511226
2009/4/7 18:00,0.246685248
2009/4/7 19:00,0.23089386
2009/4/7 20:00,0.237195077
2009/4/7 21:00,0.221749125
2009/4/7 22:00,0.206148119
2009/4/7 23:00,0.191423648
2009/4/8 0:00,0.178161641
2009/4/8 1:00,0.169631429
2009/4/8 2:00,0.167924444
2009/4/8 3:00,0.153390698
2009/4/8 4:00,0.143614983
2009/4/8 5:00,0.134324627
2009/4/8 6:00,0.116069848
2009/4/8 7:00,0.11379914
2009/4/8 8:00,0.12425192
2009/4/8 9:00,0.137738254
2009/4/8 10:00,0.151976677
2009/4/8 11:00,0.172907491
2009/4/8 12:00,0.19655335
2009/4/8 13:00,0.230915723
2009/4/8 14:00,0.257502332
2009/4/8 15:00,0.28012638
2009/4/8 16:00,0.289315185
2009/4/8 17:00,0.286113113
2009/4/8 18:00,0.255801733
2009/4/8 19:00,0.243091999
2009/4/8 20:00,0.233881675
2009/4/8 21:00,0.23020972
2009/4/8 22:00,0.214824985
2009/4/8 23:00,0.213907082
2009/4/9 0:00,0.216667521
2009/4/9 1:00,0.193889108
2009/4/9 2:00,0.175405574
2009/4/9 3:00,0.1599102
2009/4/9 4:00,0.140540061
2009/4/9 5:00,0.136191041
2009/4/9 6:00,0.12780547
2009/4/9 7:00,0.12079894
2009/4/9 8:00,0.121509316
2009/4/9 9:00,0.126065862
2009/4/9 10:00,0.145608202
2009/4/9 11:00,0.170732981
2009/4/9 12:00,0.205684967
2009/4/9 13:00,0.228212128
2009/4/9 14:00,0.270045907
2009/4/9 15:00,0.268778196
2009/4/9 16:00,0.26264078
2009/4/9 17:00,0.266260264
2009/4/9 18:00,0.249198807
2009/4/9 19:00,0.246864524
2009/4/9 20:00,0.227862319
2009/4/9 21:00,0.213117999
2009/4/9 22:00,0.210897404
2009/4/9 23:00,0.208698673
2009/4/10 0:00,0.199956218
2009/4/10 1:00,0.173648476
2009/4/10 2:00,0.153869326
2009/4/10 3:00,0.144994023
2009/4/10 4:00,0.136829097
2009/4/10 5:00,0.116487259
2009/4/10 6:00,0.105383306
2009/4/10 7:00,0.108538949
2009/4/10 8:00,0.124018158
2009/4/10 9:00,0.158408726
2009/4/10 10:00,0.181050899
2009/4/10 11:00,0.212128121
2009/4/10 12:00,0.224715077
2009/4/10 13:00,0.251524344
2009/4/10 14:00,0.284819166
2009/4/10 15:00,0.289850657
2009/4/10 16:00,0.290648486
2009/4/10 17:00,0.291745665
2009/4/10 18:00,0.281525269
2009/4/10 19:00,0.268120291
2009/4/10 20:00,0.249190062
2009/4/10 21:00,0.246685248
2009/4/10 22:00,0.229016343
2009/4/10 23:00,0.215952773
2009/4/11 0:00,0.209238517
2009/4/11 1:00,0.204314327
2009/4/11 2:00,0.181265157
2009/4/11 3:00,0.167388972
2009/4/11 4:00,0.159590999
2009/4/11 5:00,0.148248222
2009/4/11 6:00,0.139069196
2009/4/11 7:00,0.140426373
2009/4/11 8:00,0.150580146
2009/4/11 9:00,0.166471069
2009/4/11 10:00,0.199530061
2009/4/11 11:00,0.227326848
2009/4/11 12:00,0.23627516
2009/4/11 13:00,0.265001298
2009/4/11 14:00,0.298936879
2009/4/11 15:00,0.305994557
2009/4/11 16:00,0.297030768
2009/4/11 17:00,0.276323246
2009/4/11 18:00,0.279757067
2009/4/11 19:00,0.271326736
2009/4/11 20:00,0.265101868
2009/4/11 21:00,0.265716047
2009/4/11 22:00,0.243249413
2009/4/11 23:00,0.221884676
2009/4/12 0:00,0.196983879
2009/4/12 1:00,0.193552417
2009/4/12 2:00,0.178622778
2009/4/12 3:00,0.17867525
2009/4/12 4:00,0.160736278
2009/4/12 5:00,0.161641062
2009/4/12 6:00,0.15540578
2009/4/12 7:00,0.145168927
2009/4/12 8:00,0.15769835
2009/4/12 9:00,0.160548255
2009/4/12 10:00,0.161531747
2009/4/12 11:00,0.176977009
2009/4/12 12:00,0.203409543
2009/4/12 13:00,0.213942063
2009/4/12 14:00,0.237260666
2009/4/12 15:00,0.244740127
2009/4/12 16:00,0.267514857
2009/4/12 17:00,0.243837356
2009/4/12 18:00,0.241916113
2009/4/12 19:00,0.231925451
2009/4/12 20:00,0.248693943
2009/4/12 21:00,0.233280614
2009/4/12 22:00,0.238607084
2009/4/12 23:00,0.210893032
2009/4/13 0:00,0.206491196
2009/4/13 1:00,0.199951845
2009/4/13 2:00,0.192481474
2009/4/13 3:00,0.180989683
2009/4/13 4:00,0.170874919
2009/4/13 5:00,0.164938987
2009/4/13 6:00,0.160065255
2009/4/13 7:00,0.156859154
2009/4/13 8:00,0.160775631
2009/4/13 9:00,0.190383312
2009/4/13 10:00,0.185457108
2009/4/13 11:00,0.23020972
2009/4/13 12:00,0.256037854
2009/4/13 13:00,0.282187547
2009/4/13 14:00,0.315784423
2009/4/13 15:00,0.330147002
2009/4/13 16:00,0.332234405
2009/4/13 17:00,0.313122195
2009/4/13 18:00,0.301109375
2009/4/13 19:00,0.275809637
2009/4/13 20:00,0.266861325
2009/4/13 21:00,0.259473688
2009/4/13 22:00,0.252726466
2009/4/13 23:00,0.240134793
2009/4/14 0:00,0.226164079
2009/4/14 1:00,0.2221884
2009/4/14 2:00,0.221016886
2009/4/14 3:00,0.20979148
2009/4/14 4:00,0.207584003
2009/4/14 5:00,0.200653476
2009/4/14 6:00,0.206626747
2009/4/14 7:00,0.183575218
2009/4/14 8:00,0.191550453
2009/4/14 9:00,0.201575751
2009/4/14 10:00,0.258617002
2009/4/14 11:00,0.268887511
2009/4/14 12:00,0.282340588
2009/4/14 13:00,0.345446353
2009/4/14 14:00,0.917310128
2009/4/14 15:00,1.210977374
2009/4/14 16:00,1.094621662
2009/4/14 17:00,0.825918897
2009/4/14 18:00,0.473285184
2009/4/14 19:00,0.335158989
2009/4/14 20:00,0.304934372
2009/4/14 21:00,0.298416539
2009/4/14 22:00,0.730433799
2009/4/14 23:00,3.40371542
2009/4/15 0:00,5.754039207
2009/4/15 1:00,5.297522943
2009/4/15 2:00,3.508754191
2009/4/15 3:00,2.40187482
2009/4/15 4:00,1.498214057
2009/4/15 5:00,0.775231515
2009/4/15 6:00,0.495678862
2009/4/15 7:00,0.382177355
2009/4/15 8:00,0.302556363
2009/4/15 9:00,0.273156155
2009/4/15 10:00,0.280246799
2009/4/15 11:00,0.302814347
2009/4/15 12:00,0.312438055
2009/4/15 13:00,0.33014263
2009/4/15 14:00,0.334101163
2009/4/15 15:00,0.332658548
2009/4/15 16:00,0.308324466
2009/4/15 17:00,0.287341471
2009/4/15 18:00,0.27759533
2009/4/15 19:00,0.253379998
2009/4/15 20:00,0.247351898
2009/4/15 21:00,0.233698026
2009/4/15 22:00,0.218735075
2009/4/15 23:00,0.202891561
2009/4/16 0:00,0.183575218
2009/4/16 1:00,0.175036261
2009/4/16 2:00,0.152770132
2009/4/16 3:00,0.15623623
2009/4/16 4:00,0.147773967
2009/4/16 5:00,0.133507295
2009/4/16 6:00,0.136573472
2009/4/16 7:00,0.11073095
2009/4/16 8:00,0.119909631
2009/4/16 9:00,0.128710255
2009/4/16 10:00,0.147387163
2009/4/16 11:00,0.207540966
2009/4/16 12:00,0.196988252
2009/4/16 13:00,0.203440151
2009/4/16 14:00,0.210685505
2009/4/16 15:00,0.217277328
2009/4/16 16:00,0.218805037
2009/4/16 17:00,0.21288861
2009/4/16 18:00,0.204084938
2009/4/16 19:00,0.202159322
2009/4/16 20:00,0.190387684
2009/4/16 21:00,0.172603768
2009/4/16 22:00,0.156894135
2009/4/16 23:00,0.151106873
2009/4/17 0:00,0.145015886
2009/4/17 1:00,0.144699045
2009/4/17 2:00,0.135137587
2009/4/17 3:00,0.135756139
2009/4/17 4:00,0.117678277
2009/4/17 5:00,0.112831125
2009/4/17 6:00,0.11182577
2009/4/17 7:00,0.1086745
2009/4/17 8:00,0.094212095
2009/4/17 9:00,0.089247227
2009/4/17 10:00,0.103440544
2009/4/17 11:00,0.10250751
2009/4/17 12:00,0.104222896
2009/4/17 13:00,0.104006625
2009/4/17 14:00,0.121817412
2009/4/17 15:00,0.106484858
2009/4/17 16:00,0.108110778
2009/4/17 17:00,0.10527635
2009/4/17 18:00,0.093412252
2009/4/17 19:00,0.092489977
2009/4/17 20:00,0.097444086
2009/4/17 21:00,0.102675683
2009/4/17 22:00,0.10383172
2009/4/17 23:00,0.103044996
2009/4/18 0:00,0.105383306
2009/4/18 1:00,0.104987758
2009/4/18 2:00,0.10242443
2009/4/18 3:00,0.092850545
2009/4/18 4:00,0.092629901
2009/4/18 5:00,0.094998819
2009/4/18 6:00,0.099052516
2009/4/18 7:00,0.111751436
2009/4/18 8:00,0.113934691
2009/4/18 9:00,0.142362748
2009/4/18 10:00,0.175158694
2009/4/18 11:00,0.200789027
2009/4/18 12:00,0.218730702
2009/4/18 13:00,0.25561607
2009/4/18 14:00,0.273715848
2009/4/18 15:00,0.280283794
2009/4/18 16:00,0.280784285
2009/4/18 17:00,0.283964494
2009/4/18 18:00,0.278854296
2009/4/18 19:00,0.268765078
2009/4/18 20:00,0.241933603
2009/4/18 21:00,0.227857947
2009/4/18 22:00,0.220999396
2009/4/18 23:00,0.22901197
2009/4/19 0:00,0.227278749
2009/4/19 1:00,0.224988193
2009/4/19 2:00,0.211155388
2009/4/19 3:00,0.205389644
2009/4/19 4:00,0.193534927
2009/4/19 5:00,0.172212592
2009/4/19 6:00,0.156223113
2009/4/19 7:00,0.159121117
2009/4/19 8:00,0.172951217
2009/4/19 9:00,0.18682303
2009/4/19 10:00,0.22686571
2009/4/19 11:00,0.255248771
2009/4/19 12:00,0.292064866
2009/4/19 13:00,0.336584114
2009/4/19 14:00,0.367545688
2009/4/19 15:00,0.360109608
2009/4/19 16:00,0.340820136
2009/4/19 17:00,0.326931812
2009/4/19 18:00,0.30649942
2009/4/19 19:00,0.293841813
2009/4/19 20:00,0.254949419
2009/4/19 21:00,0.23190796
2009/4/19 22:00,0.218953705
2009/4/19 23:00,0.201035907
2009/4/20 0:00,0.195399327
2009/4/20 1:00,0.178943993
2009/4/20 2:00,0.172376392
2009/4/20 3:00,0.16346375
2009/4/20 4:00,0.162159044
2009/4/20 5:00,0.152903324
2009/4/20 6:00,0.154804719
2009/4/20 7:00,0.155466996
2009/4/20 8:00,0.168274252
2009/4/20 9:00,0.204309955
2009/4/20 10:00,0.217049952
2009/4/20 11:00,0.240462738
2009/4/20 12:00,0.241186232
2009/4/20 13:00,0.240722736
2009/4/20 14:00,0.225233058
2009/4/20 15:00,0.223569799
2009/4/20 16:00,0.21092364
2009/4/20 17:00,0.219301155
2009/4/20 18:00,0.215922164
2009/4/20 19:00,0.199433864
2009/4/20 20:00,0.158155115
2009/4/20 21:00,0.158159488
2009/4/20 22:00,0.162014748
2009/4/20 23:00,0.157654624
2009/4/21 0:00,0.161833457
2009/4/21 1:00,0.175388084
2009/4/21 2:00,0.171862783
2009/4/21 3:00,0.147290966
2009/4/21 4:00,0.151484931
2009/4/21 5:00,0.144532886
2009/4/21 6:00,0.155685627
2009/4/21 7:00,0.167295133
2009/4/21 8:00,0.164552184
2009/4/21 9:00,0.194201577
2009/4/21 10:00,0.206239943
2009/4/21 11:00,0.215688402
2009/4/21 12:00,0.217856526
2009/4/21 13:00,0.228786953
2009/4/21 14:00,0.233315595
2009/4/21 15:00,0.259692319
2009/4/21 16:00,0.258999433
2009/4/21 17:00,0.281682683
2009/4/21 18:00,0.302128193
2009/4/21 19:00,0.404534038
2009/4/21 20:00,0.538819125
2009/4/21 21:00,0.500422106
2009/4/21 22:00,0.574868743
2009/4/21 23:00,0.656481738
2009/4/22 0:00,0.773938548
2009/4/22 1:00,0.577350025
2009/4/22 2:00,0.425731981
2009/4/22 3:00,0.355668074
2009/4/22 4:00,0.309358415
2009/4/22 5:00,0.274738693
2009/4/22 6:00,0.249694925
2009/4/22 7:00,0.235131896
2009/4/22 8:00,0.242727059
2009/4/22 9:00,0.268395765
2009/4/22 10:00,0.279759425
2009/4/22 11:00,0.298359695
2009/4/22 12:00,0.319117674
2009/4/22 13:00,0.343552325
2009/4/22 14:00,0.357298712
2009/4/22 15:00,0.351659428
2009/4/22 16:00,0.329786435
2009/4/22 17:00,0.327550364
2009/4/22 18:00,0.306307026
2009/4/22 19:00,0.289328303
2009/4/22 20:00,0.260885695
2009/4/22 21:00,0.24868957
2009/4/22 22:00,0.234878285
2009/4/22 23:00,0.215749619
2009/4/23 0:00,0.218203976
2009/4/23 1:00,0.206191845
2009/4/23 2:00,0.199530061
2009/4/23 3:00,0.172424491
2009/4/23 4:00,0.151756032
2009/4/23 5:00,0.142542025
2009/4/23 6:00,0.138835434
2009/4/23 7:00,0.126317115
2009/4/23 8:00,0.147391536
2009/4/23 9:00,0.170890395
2009/4/23 10:00,0.1884688
2009/4/23 11:00,0.223762193
2009/4/23 12:00,0.253742925
2009/4/23 13:00,0.265895324
2009/4/23 14:00,0.297806733
2009/4/23 15:00,0.297806733
2009/4/23 16:00,0.297806733
2009/4/23 17:00,0.297806733
2009/4/23 18:00,0.291511903
2009/4/23 19:00,0.259600494
2009/4/23 20:00,0.235732957
2009/4/23 21:00,0.21859751
2009/4/23 22:00,0.224017819
2009/4/23 23:00,0.218160249
2009/4/24 0:00,0.224017819
2009/4/24 1:00,0.218160249
2009/4/24 2:00,0.224017819
2009/4/24 3:00,0.212739941
2009/4/24 4:00,0.218160249
2009/4/24 5:00,0.224017819
2009/4/24 6:00,0.218160249
2009/4/24 7:00,0.224017819
2009/4/24 8:00,0.218160249
2009/4/24 9:00,0.229875388
2009/4/24 10:00,0.218160249
2009/4/24 11:00,0.212739941
2009/4/24 12:00,0.218160249
2009/4/24 13:00,0.224017819
2009/4/24 14:00,0.218160249
2009/4/24 15:00,0.218160249
2009/4/24 16:00,0.218160249
2009/4/24 17:00,0.218160249
2009/4/24 18:00,0.224017819
2009/4/24 19:00,0.201899324
2009/4/24 20:00,0.218160249
2009/4/24 21:00,0.212739941
2009/4/24 22:00,0.224017819
2009/4/24 23:00,0.224017819
2009/4/25 0:00,0.224017819
2009/4/25 1:00,0.218160249
2009/4/25 2:00,0.218160249
2009/4/25 3:00,0.235732957
2009/4/25 4:00,0.224017819
2009/4/25 5:00,0.218160249
2009/4/25 6:00,0.218160249
2009/4/25 7:00,0.21859751
2009/4/25 8:00,0.224017819
2009/4/25 9:00,0.218160249
2009/4/25 10:00,0.260475015
2009/4/25 11:00,0.693796419
2009/4/25 12:00,1.396024502
2009/4/25 13:00,2.191142258
2009/4/25 14:00,2.989857616
2009/4/25 15:00,2.930745147
2009/4/25 16:00,3.26627139
2009/4/25 17:00,3.136677676
2009/4/25 18:00,1.871366016
2009/4/25 19:00,0.403952935
2009/4/25 20:00,0.109234538
2009/4/25 21:00,0.1228719
2009/4/25 22:00,0.224455079
2009/4/25 23:00,0.247448095
2009/4/26 0:00,0.247448095
2009/4/26 1:00,0.253742925
2009/4/26 2:00,0.259600494
2009/4/26 3:00,0.259600494
2009/4/26 4:00,0.259600494
2009/4/26 5:00,0.247448095
2009/4/26 6:00,0.247448095
2009/4/26 7:00,0.247448095
2009/4/26 8:00,0.241590526
2009/4/26 9:00,0.241590526
2009/4/26 10:00,0.285217073
2009/4/26 11:00,0.235732957
2009/4/26 12:00,0.253742925
2009/4/26 13:00,0.248322616
2009/4/26 14:00,0.311708174
2009/4/26 15:00,0.280234026
2009/4/26 16:00,0.186075659
2009/4/26 17:00,0.213177202
2009/4/26 18:00,0.201899324
2009/4/26 19:00,0.175672303
2009/4/26 20:00,0.165706208
2009/4/26 21:00,0.14210275
2009/4/26 22:00,0.156177373
2009/4/26 23:00,0.16072316
2009/4/27 0:00,0.14210275
2009/4/27 1:00,0.128465389
2009/4/27 2:00,0.128465389
2009/4/27 3:00,0.133011176
2009/4/27 4:00,0.137556963
2009/4/27 5:00,0.14210275
2009/4/27 6:00,0.146648538
2009/4/27 7:00,0.155740112
2009/4/27 8:00,0.180655351
2009/4/27 9:00,0.212739941
2009/4/27 10:00,0.229875388
2009/4/27 11:00,0.207319633
2009/4/27 12:00,0.21859751
2009/4/27 13:00,0.213177202
2009/4/27 14:00,0.202336585
2009/4/27 15:00,0.202336585
2009/4/27 16:00,0.212739941
2009/4/27 17:00,0.212739941
2009/4/27 18:00,0.236170217
2009/4/27 19:00,0.218160249
2009/4/27 20:00,0.207319633
2009/4/27 21:00,0.207319633
2009/4/27 22:00,0.201899324
2009/4/27 23:00,0.196479016
2009/4/28 0:00,0.185638399
2009/4/28 1:00,0.185638399
2009/4/28 2:00,0.196479016
2009/4/28 3:00,0.191058707
2009/4/28 4:00,0.185638399
2009/4/28 5:00,0.185638399
2009/4/28 6:00,0.191058707
2009/4/28 7:00,0.196479016
2009/4/28 8:00,0.185638399
2009/4/28 9:00,0.180655351
2009/4/28 10:00,0.16072316
2009/4/28 11:00,0.180655351
2009/4/28 12:00,0.185638399
2009/4/28 13:00,0.207319633
2009/4/28 14:00,0.212739941
2009/4/28 15:00,0.212739941
2009/4/28 16:00,0.224455079
2009/4/28 17:00,0.207756893
2009/4/28 18:00,0.207319633
2009/4/28 19:00,0.218160249
2009/4/28 20:00,0.218160249
2009/4/28 21:00,0.218160249
2009/4/28 22:00,0.212739941
2009/4/28 23:00,0.218160249
2009/4/29 0:00,0.212739941
2009/4/29 1:00,0.218160249
2009/4/29 2:00,0.218160249
2009/4/29 3:00,0.207319633
2009/4/29 4:00,0.207319633
2009/4/29 5:00,0.212739941
2009/4/29 6:00,0.218160249
2009/4/29 7:00,0.218160249
2009/4/29 8:00,0.218160249
2009/4/29 9:00,0.196479016
2009/4/29 10:00,0.201899324
2009/4/29 11:00,0.218160249
2009/4/29 12:00,0.21859751
2009/4/29 13:00,0.224017819
2009/4/29 14:00,0.218160249
2009/4/29 15:00,0.218160249
2009/4/29 16:00,0.218160249
2009/4/29 17:00,0.229875388
2009/4/29 18:00,0.247448095
2009/4/29 19:00,0.247448095
2009/4/29 20:00,0.241590526
2009/4/29 21:00,0.253305664
2009/4/29 22:00,0.218160249
2009/4/29 23:00,0.218160249
2009/4/30 0:00,0.253305664
2009/4/30 1:00,0.253305664
2009/4/30 2:00,0.253305664
2009/4/30 3:00,0.253305664
2009/4/30 4:00,0.253305664
2009/4/30 5:00,0.259600494
2009/4/30 6:00,0.253305664
2009/4/30 7:00,0.253305664
2009/4/30 8:00,0.247448095
2009/4/30 9:00,0.247448095
2009/4/30 10:00,0.253305664
2009/4/30 11:00,0.247448095
2009/4/30 12:00,0.253305664
2009/4/30 13:00,0.265895324
2009/4/30 14:00,0.265895324
2009/4/30 15:00,0.291074643
2009/4/30 16:00,0.265895324
2009/4/30 17:00,0.247885356
2009/4/30 18:00,0.229875388
2009/4/30 19:00,0.241590526
2009/4/30 20:00,0.253305664
2009/4/30 21:00,0.247448095
2009/4/30 22:00,0.241590526
2009/4/30 23:00,0.253305664
2009/5/1 0:00,0.234487109
2009/5/1 1:00,0.230753937
2009/5/1 2:00,0.202817227
2009/5/1 3:00,0.194793893
2009/5/1 4:00,0.17589732
2009/5/1 5:00,0.178943993
2009/5/1 6:00,0.178443502
2009/5/1 7:00,0.17388661
2009/5/1 8:00,0.17388661
2009/5/1 9:00,0.20115834
2009/5/1 10:00,0.223600407
2009/5/1 11:00,0.256568953
2009/5/1 12:00,0.291315136
2009/5/1 13:00,0.32959404
2009/5/1 14:00,0.339189498
2009/5/1 15:00,0.339220107
2009/5/1 16:00,0.342964382
2009/5/1 17:00,0.319793069
2009/5/1 18:00,0.323205027
2009/5/1 19:00,0.299214367
2009/5/1 20:00,0.287210293
2009/5/1 21:00,0.277151683
2009/5/1 22:00,0.258898863
2009/5/1 23:00,0.246071069
2009/5/2 0:00,0.240134793
2009/5/2 1:00,0.235579916
2009/5/2 2:00,0.224044054
2009/5/2 3:00,0.210893032
2009/5/2 4:00,0.203217148
2009/5/2 5:00,0.196347837
2009/5/2 6:00,0.186230715
2009/5/2 7:00,0.177787955
2009/5/2 8:00,0.17847411
2009/5/2 9:00,0.199442609
2009/5/2 10:00,0.225294275
2009/5/2 11:00,0.27569595
2009/5/2 12:00,0.30243393
2009/5/2 13:00,0.331628971
2009/5/2 14:00,0.34410966
2009/5/2 15:00,0.35997843
2009/5/2 16:00,0.350546772
2009/5/2 17:00,0.347801465
2009/5/2 18:00,0.329563432
2009/5/2 19:00,0.315828149
2009/5/2 20:00,0.286587368
2009/5/2 21:00,0.282148193
2009/5/2 22:00,0.258634492
2009/5/2 23:00,0.254555885
2009/5/3 0:00,0.253924216
2009/5/3 1:00,0.251498108
2009/5/3 2:00,0.235053189
2009/5/3 3:00,0.226461416
2009/5/3 4:00,0.222284597
2009/5/3 5:00,0.213126744
2009/5/3 6:00,0.203234638
2009/5/3 7:00,0.227335593
2009/5/3 8:00,0.242718314
2009/5/3 9:00,0.266430795
2009/5/3 10:00,0.267514857
2009/5/3 11:00,0.2785462
2009/5/3 12:00,0.29835095
2009/5/3 13:00,0.295131387
2009/5/3 14:00,0.306530028
2009/5/3 15:00,0.323366813
2009/5/3 16:00,0.306442576
2009/5/3 17:00,0.313170294
2009/5/3 18:00,0.304363919
2009/5/3 19:00,0.312350603
2009/5/3 20:00,0.271971523
2009/5/3 21:00,0.260684556
2009/5/3 22:00,0.255139455
2009/5/3 23:00,0.225807884
2009/5/4 0:00,0.232227161
2009/5/4 1:00,0.227541105
2009/5/4 2:00,0.204849799
2009/5/4 3:00,0.199964963
2009/5/4 4:00,0.198524706
2009/5/4 5:00,0.197809957
2009/5/4 6:00,0.201079633
2009/5/4 7:00,0.193296792
2009/5/4 8:00,0.221117456
2009/5/4 9:00,0.230345271
2009/5/4 10:00,0.251909133
2009/5/4 11:00,0.277737612
2009/5/4 12:00,0.297994755
2009/5/4 13:00,0.318586575
2009/5/4 14:00,0.346525008
2009/5/4 15:00,0.349322787
2009/5/4 16:00,0.349095412
2009/5/4 17:00,0.343565443
2009/5/4 18:00,0.338654026
2009/5/4 19:00,0.300346528
2009/5/4 20:00,0.288600437
2009/5/4 21:00,0.277822706
2009/5/4 22:00,0.262671388
2009/5/4 23:00,0.260214673
2009/5/5 0:00,0.255744889
2009/5/5 1:00,0.252704603
2009/5/5 2:00,0.247869879
2009/5/5 3:00,0.243679942
2009/5/5 4:00,0.241916113
2009/5/5 5:00,0.231038156
2009/5/5 6:00,0.243688688
2009/5/5 7:00,0.234377793
2009/5/5 8:00,0.227541105
2009/5/5 9:00,0.229704856
2009/5/5 10:00,0.234264106
2009/5/5 11:00,0.245035106
2009/5/5 12:00,0.266461404
2009/5/5 13:00,0.289210243
2009/5/5 14:00,0.634219637
2009/5/5 15:00,2.040867258
2009/5/5 16:00,3.059942623
2009/5/5 17:00,3.332257596
2009/5/5 18:00,3.479283858
2009/5/5 19:00,2.938101196
2009/5/5 20:00,2.469877432
2009/5/5 21:00,1.759276771
2009/5/5 22:00,1.267461507
2009/5/5 23:00,1.016793567
2009/5/6 0:00,0.844424693
2009/5/6 1:00,0.789548354
2009/5/6 2:00,0.770126325
2009/5/6 3:00,0.587361226
2009/5/6 4:00,0.497879952
2009/5/6 5:00,0.445004308
2009/5/6 6:00,0.405502054
2009/5/6 7:00,0.352050604
2009/5/6 8:00,0.355659329
2009/5/6 9:00,0.357141298
2009/5/6 10:00,0.333790708
2009/5/6 11:00,0.344245211
2009/5/6 12:00,0.320551544
2009/5/6 13:00,0.327366714