,�]��,�]��,
,�r�܋�,�r�܋�,��06/12/11���ʌv�ڐ�
2004/8/26 15:00,0.048228591,,
2004/8/26 16:00,0.048228591,,
2004/8/26 17:00,0.039545311,,
2004/8/26 18:00,0.033026853,,
2004/8/26 19:00,0.031723161,,
2004/8/26 20:00,0.034330544,,
2004/8/26 21:00,0.045334165,,
2004/8/26 22:00,0.048228591,,
2004/8/26 23:00,0.048228591,,
2004/8/27 0:00,0.042439738,,
2004/8/27 1:00,0.039545311,,
2004/8/27 2:00,0.035634236,,
2004/8/27 3:00,0.040992524,,
2004/8/27 4:00,0.048228591,,
2004/8/27 5:00,0.048228591
2004/8/27 6:00,0.048228591
2004/8/27 7:00,0.039545311
2004/8/27 8:00,0.034330544
2004/8/27 9:00,0.031723161
2004/8/27 10:00,0.031723161
2004/8/27 11:00,0.031723161
2004/8/27 12:00,0.038241619
2004/8/27 13:00,0.039545311
2004/8/27 14:00,0.039545311
2004/8/27 15:00,0.038241619
2004/8/27 16:00,0.031723161
2004/8/27 17:00,0.027082481
2004/8/27 18:00,0.027082481
2004/8/27 19:00,0.035634236
2004/8/27 20:00,0.039545311
2004/8/27 21:00,0.039545311
2004/8/27 22:00,0.039545311
2004/8/27 23:00,0.031723161
2004/8/28 0:00,0.031723161
2004/8/28 1:00,0.031723161
2004/8/28 2:00,0.036937928
2004/8/28 3:00,0.045334165
2004/8/28 4:00,0.048228591
2004/8/28 5:00,0.046781378
2004/8/28 6:00,0.036937928
2004/8/28 7:00,0.031723161
2004/8/28 8:00,0.024762141
2004/8/28 9:00,0.024762141
2004/8/28 10:00,0.024762141
2004/8/28 11:00,0.028242651
2004/8/28 12:00,0.036937928
2004/8/28 13:00,0.039545311
2004/8/28 14:00,0.031723161
2004/8/28 15:00,0.025922311
2004/8/28 16:00,0.024762141
2004/8/28 17:00,0.024762141
2004/8/28 18:00,0.030562991
2004/8/28 19:00,0.031723161
2004/8/28 20:00,0.039545311
2004/8/28 21:00,0.039545311
2004/8/28 22:00,0.039545311
2004/8/28 23:00,0.033026853
2004/8/29 0:00,0.031723161
2004/8/29 1:00,0.027082481
2004/8/29 2:00,0.031866683
2004/8/29 3:00,0.042439738
2004/8/29 4:00,0.054735053
2004/8/29 5:00,0.087530412
2004/8/29 6:00,0.102971207
2004/8/29 7:00,0.694907377
2004/8/29 8:00,1.275910591
2004/8/29 9:00,0.996735638
2004/8/29 10:00,0.914497283
2004/8/29 11:00,0.88171436
2004/8/29 12:00,0.901699862
2004/8/29 13:00,1.066463613
2004/8/29 14:00,1.131012813
2004/8/29 15:00,1.109735616
2004/8/29 16:00,3.174624859
2004/8/29 17:00,6.29735365
2004/8/29 18:00,6.330244105
2004/8/29 19:00,6.296205476
2004/8/29 20:00,5.605087346
2004/8/29 21:00,4.878459381
2004/8/29 22:00,4.021501305
2004/8/29 23:00,3.278535424
2004/8/30 0:00,3.46845102
2004/8/30 1:00,3.228541897
2004/8/30 2:00,2.843663455
2004/8/30 3:00,2.386916208
2004/8/30 4:00,1.83642488
2004/8/30 5:00,1.380550322
2004/8/30 6:00,1.025200915
2004/8/30 7:00,0.787384195
2004/8/30 8:00,0.686284519
2004/8/30 9:00,0.586895106
2004/8/30 10:00,0.54532137
2004/8/30 11:00,0.467053636
2004/8/30 12:00,0.364590285
2004/8/30 13:00,0.300674717
2004/8/30 14:00,0.267413242
2004/8/30 15:00,0.242930581
2004/8/30 16:00,0.216570143
2004/8/30 17:00,0.197553302
2004/8/30 18:00,0.179541114
2004/8/30 19:00,0.165128963
2004/8/30 20:00,0.148695513
2004/8/30 21:00,0.146100126
2004/8/30 22:00,0.133123193
2004/8/30 23:00,0.133123193
2004/8/31 0:00,0.123315733
2004/8/31 1:00,0.118412003
2004/8/31 2:00,0.118412003
2004/8/31 3:00,0.245465985
2004/8/31 4:00,1.60344035
2004/8/31 5:00,1.706082774
2004/8/31 6:00,1.300919351
2004/8/31 7:00,1.065889527
2004/8/31 8:00,0.935056872
2004/8/31 9:00,0.751288276
2004/8/31 10:00,0.581716329
2004/8/31 11:00,0.520145095
2004/8/31 12:00,0.416402045
2004/8/31 13:00,0.331771371
2004/8/31 14:00,0.2785004
2004/8/31 15:00,0.213687713
2004/8/31 16:00,0.159794668
2004/8/31 17:00,0.13571858
2004/8/31 18:00,0.118412003
2004/8/31 19:00,0.111486973
2004/8/31 20:00,0.104561942
2004/8/31 21:00,0.104561942
2004/8/31 22:00,0.102397121
2004/8/31 23:00,0.091573012
2004/9/1 0:00,0.091573012
2004/9/1 1:00,0.091573012
2004/9/1 2:00,0.091573012
2004/9/1 3:00,0.081466512
2004/9/1 4:00,0.079445212
2004/9/1 5:00,0.079445212
2004/9/1 6:00,0.079445212
2004/9/1 7:00,0.079445212
2004/9/1 8:00,0.079445212
2004/9/1 9:00,0.077567434
2004/9/1 10:00,0.064710028
2004/9/1 11:00,0.057773002
2004/9/1 12:00,0.048228591
2004/9/1 13:00,0.051410061
2004/9/1 14:00,0.057773002
2004/9/1 15:00,0.057773002
2004/9/1 16:00,0.057773002
2004/9/1 17:00,0.056182267
2004/9/1 18:00,0.056182267
2004/9/1 19:00,0.057773002
2004/9/1 20:00,0.057773002
2004/9/1 21:00,0.057773002
2004/9/1 22:00,0.053000796
2004/9/1 23:00,0.048228591
2004/9/2 0:00,0.048228591
2004/9/2 1:00,0.051410061
2004/9/2 2:00,0.057773002
2004/9/2 3:00,0.057773002
2004/9/2 4:00,0.057773002
2004/9/2 5:00,0.057773002
2004/9/2 6:00,0.048228591
2004/9/2 7:00,0.048228591
2004/9/2 8:00,0.056182267
2004/9/2 9:00,0.051410061
2004/9/2 10:00,0.045334165
2004/9/2 11:00,0.039545311
2004/9/2 12:00,0.038241619
2004/9/2 13:00,0.031723161
2004/9/2 14:00,0.039545311
2004/9/2 15:00,0.040992524
2004/9/2 16:00,0.039545311
2004/9/2 17:00,0.039545311
2004/9/2 18:00,0.031723161
2004/9/2 19:00,0.035634236
2004/9/2 20:00,0.039545311
2004/9/2 21:00,0.040992524
2004/9/2 22:00,0.048228591
2004/9/2 23:00,0.048228591
2004/9/3 0:00,0.045334165
2004/9/3 1:00,0.039545311
2004/9/3 2:00,0.038241619
2004/9/3 3:00,0.039545311
2004/9/3 4:00,0.048228591
2004/9/3 5:00,0.048228591
2004/9/3 6:00,0.048228591
2004/9/3 7:00,0.048228591
2004/9/3 8:00,0.048228591
2004/9/3 9:00,0.048228591
2004/9/3 10:00,0.040992524
2004/9/3 11:00,0.039545311
2004/9/3 12:00,0.039545311
2004/9/3 13:00,0.034330544
2004/9/3 14:00,0.033026853
2004/9/3 15:00,0.043886951
2004/9/3 16:00,0.048228591
2004/9/3 17:00,0.048228591
2004/9/3 18:00,0.048228591
2004/9/3 19:00,0.048228591
2004/9/3 20:00,0.048228591
2004/9/3 21:00,0.048228591
2004/9/3 22:00,0.042439738
2004/9/3 23:00,0.039545311
2004/9/4 0:00,0.039545311
2004/9/4 1:00,0.039545311
2004/9/4 2:00,0.081275004
2004/9/4 3:00,1.940537635
2004/9/4 4:00,3.921669769
2004/9/4 5:00,3.975107816
2004/9/4 6:00,4.044488765
2004/9/4 7:00,4.142310998
2004/9/4 8:00,3.604055441
2004/9/4 9:00,2.620247327
2004/9/4 10:00,1.91186973
2004/9/4 11:00,1.496253218
2004/9/4 12:00,1.19253606
2004/9/4 13:00,0.896664606
2004/9/4 14:00,0.658955419
2004/9/4 15:00,0.506043982
2004/9/4 16:00,0.381573828
2004/9/4 17:00,0.312192441
2004/9/4 18:00,0.271156802
2004/9/4 19:00,4.407836765
2004/9/4 20:00,13.24840691
2004/9/4 21:00,17.59031409
2004/9/4 22:00,18.31640308
2004/9/4 23:00,17.49727606
2004/9/5 0:00,16.47224299
2004/9/5 1:00,15.28882155
2004/9/5 2:00,13.81131177
2004/9/5 3:00,12.45811575
2004/9/5 4:00,11.31338517
2004/9/5 5:00,10.40254736
2004/9/5 6:00,9.295670516
2004/9/5 7:00,8.37142521
2004/9/5 8:00,7.531594639
2004/9/5 9:00,7.045748922
2004/9/5 10:00,6.62997777
2004/9/5 11:00,6.192080287
2004/9/5 12:00,5.752879113
2004/9/5 13:00,5.250468421
2004/9/5 14:00,4.725345316
2004/9/5 15:00,4.228352457
2004/9/5 16:00,3.785060696
2004/9/5 17:00,3.341888463
2004/9/5 18:00,2.984602171
2004/9/5 19:00,2.68246419
2004/9/5 20:00,2.249266493
2004/9/5 21:00,1.948228698
2004/9/5 22:00,1.704934601
2004/9/5 23:00,1.503441298
2004/9/6 0:00,1.315295511
2004/9/6 1:00,1.045329938
2004/9/6 2:00,0.901412818
2004/9/6 3:00,0.824341244
2004/9/6 4:00,0.727128649
2004/9/6 5:00,0.630191102
2004/9/6 6:00,0.576250509
2004/9/6 7:00,0.576250509
2004/9/6 8:00,0.535107339
2004/9/6 9:00,0.48575944
2004/9/6 10:00,0.457126648
2004/9/6 11:00,0.457126648
2004/9/6 12:00,0.438707887
2004/9/6 13:00,0.416115002
2004/9/6 14:00,0.376825617
2004/9/6 15:00,0.394096203
2004/9/6 16:00,0.360272638
2004/9/6 17:00,0.304418277
2004/9/6 18:00,0.274613318
2004/9/6 19:00,0.260213165
2004/9/6 20:00,0.267413242
2004/9/6 21:00,0.281813395
2004/9/6 22:00,0.256756648
2004/9/6 23:00,0.239474065
2004/9/7 0:00,0.239474065
2004/9/7 1:00,0.232848075
2004/9/7 2:00,0.210087674
2004/9/7 3:00,0.200579254
2004/9/7 4:00,0.200579254
2004/9/7 5:00,0.197553302
2004/9/7 6:00,0.182423544
2004/9/7 7:00,0.188475447
2004/9/7 8:00,0.200579254
2004/9/7 9:00,0.197553302
2004/9/7 10:00,0.200579254
2004/9/7 11:00,0.197553302
2004/9/7 12:00,0.194670872
2004/9/7 13:00,0.246674141
2004/9/7 14:00,0.275043883
2004/9/7 15:00,0.213257148
2004/9/7 16:00,0.200579254
2004/9/7 17:00,0.200579254
2004/9/7 18:00,0.185449495
2004/9/7 19:00,0.170893824
2004/9/7 20:00,0.165128963
2004/9/7 21:00,0.165128963
2004/9/7 22:00,0.210374718
2004/9/7 23:00,0.263956725
2004/9/8 0:00,0.293187597
2004/9/8 1:00,0.389922078
2004/9/8 2:00,0.356385556
2004/9/8 3:00,0.296787635
2004/9/8 4:00,0.243217625
2004/9/8 5:00,0.219596094
2004/9/8 6:00,0.216426621
2004/9/8 7:00,0.188475447
2004/9/8 8:00,0.165128963
2004/9/8 9:00,0.156912238
2004/9/8 10:00,0.148695513
2004/9/8 11:00,0.14350474
2004/9/8 12:00,0.133123193
2004/9/8 13:00,0.125767598
2004/9/8 14:00,0.113795316
2004/9/8 15:00,0.104561942
2004/9/8 16:00,0.098067477
2004/9/8 17:00,0.091573012
2004/9/8 18:00,0.091573012
2004/9/8 19:00,0.091573012
2004/9/8 20:00,0.091573012
2004/9/8 21:00,0.091573012
2004/9/8 22:00,0.104561942
2004/9/8 23:00,0.104561942
2004/9/9 0:00,0.091573012
2004/9/9 1:00,0.091573012
2004/9/9 2:00,0.091573012
2004/9/9 3:00,0.091573012
2004/9/9 4:00,0.091573012
2004/9/9 5:00,0.091573012
2004/9/9 6:00,0.091573012
2004/9/9 7:00,0.091573012
2004/9/9 8:00,0.091573012
2004/9/9 9:00,0.091573012
2004/9/9 10:00,0.091573012
2004/9/9 11:00,0.091573012
2004/9/9 12:00,0.091573012
2004/9/9 13:00,0.089551712
2004/9/9 14:00,0.079445212
2004/9/9 15:00,0.079445212
2004/9/9 16:00,0.079445212
2004/9/9 17:00,0.077567434
2004/9/9 18:00,0.079445212
2004/9/9 19:00,0.116809271
2004/9/9 20:00,0.672889017
2004/9/9 21:00,0.434366247
2004/9/9 22:00,0.364566291
2004/9/9 23:00,2.855957893
2004/9/10 0:00,4.605839314
2004/9/10 1:00,3.88302645
2004/9/10 2:00,3.025254793
2004/9/10 3:00,2.211328786
2004/9/10 4:00,1.584064924
2004/9/10 5:00,1.126264601
2004/9/10 6:00,0.788819412
2004/9/10 7:00,0.547187152
2004/9/10 8:00,0.385891475
2004/9/10 9:00,0.327597246
2004/9/10 10:00,0.300674717
2004/9/10 11:00,0.249843615
2004/9/10 12:00,0.219596094
2004/9/10 13:00,0.219596094
2004/9/10 14:00,0.191501399
2004/9/10 15:00,0.159651147
2004/9/10 16:00,0.148695513
2004/9/10 17:00,0.140909353
2004/9/10 18:00,0.148695513
2004/9/10 19:00,0.13571858
2004/9/10 20:00,0.146100126
2004/9/10 21:00,0.15417333
2004/9/10 22:00,0.13571858
2004/9/10 23:00,0.125767598
2004/9/11 0:00,0.118412003
2004/9/11 1:00,0.118412003
2004/9/11 2:00,0.118412003
2004/9/11 3:00,0.118412003
2004/9/11 4:00,0.118412003
2004/9/11 5:00,0.111486973
2004/9/11 6:00,0.104561942
2004/9/11 7:00,0.104561942
2004/9/11 8:00,0.104561942
2004/9/11 9:00,0.104561942
2004/9/11 10:00,0.102397121
2004/9/11 11:00,0.095902656
2004/9/11 12:00,0.098067477
2004/9/11 13:00,0.091573012
2004/9/11 14:00,0.091573012
2004/9/11 15:00,0.091573012
2004/9/11 16:00,0.091573012
2004/9/11 17:00,0.089551712
2004/9/11 18:00,0.091573012
2004/9/11 19:00,0.091573012
2004/9/11 20:00,0.091573012
2004/9/11 21:00,0.091573012
2004/9/11 22:00,0.095902656
2004/9/11 23:00,0.093737834
2004/9/12 0:00,0.095902656
2004/9/12 1:00,0.095902656
2004/9/12 2:00,0.091573012
2004/9/12 3:00,0.093737834
2004/9/12 4:00,0.091573012
2004/9/12 5:00,0.091573012
2004/9/12 6:00,0.091573012
2004/9/12 7:00,0.091573012
2004/9/12 8:00,0.091573012
2004/9/12 9:00,0.091573012
2004/9/12 10:00,0.091573012
2004/9/12 11:00,0.091573012
2004/9/12 12:00,0.091573012
2004/9/12 13:00,0.091573012
2004/9/12 14:00,0.079445212
2004/9/12 15:00,0.079445212
2004/9/12 16:00,0.079445212
2004/9/12 17:00,0.079445212
2004/9/12 18:00,0.079445212
2004/9/12 19:00,0.079445212
2004/9/12 20:00,0.079445212
2004/9/12 21:00,0.079445212
2004/9/12 22:00,0.079445212
2004/9/12 23:00,0.079445212
2004/9/13 0:00,0.081466512
2004/9/13 1:00,0.085509112
2004/9/13 2:00,0.081466512
2004/9/13 3:00,0.091573012
2004/9/13 4:00,0.089551712
2004/9/13 5:00,0.091573012
2004/9/13 6:00,0.085509112
2004/9/13 7:00,0.087530412
2004/9/13 8:00,0.091573012
2004/9/13 9:00,0.091573012
2004/9/13 10:00,0.091573012
2004/9/13 11:00,0.091573012
2004/9/13 12:00,0.091573012
2004/9/13 13:00,0.079445212
2004/9/13 14:00,0.079445212
2004/9/13 15:00,0.079445212
2004/9/13 16:00,0.079445212
2004/9/13 17:00,0.079445212
2004/9/13 18:00,0.079445212
2004/9/13 19:00,0.079445212
2004/9/13 20:00,0.079445212
2004/9/13 21:00,0.083487812
2004/9/13 22:00,0.091573012
2004/9/13 23:00,0.091573012
2004/9/14 0:00,0.091573012
2004/9/14 1:00,0.091573012
2004/9/14 2:00,0.091573012
2004/9/14 3:00,0.083487812
2004/9/14 4:00,0.081466512
2004/9/14 5:00,0.079445212
2004/9/14 6:00,0.079445212
2004/9/14 7:00,0.079445212
2004/9/14 8:00,0.083487812
2004/9/14 9:00,0.079445212
2004/9/14 10:00,0.079445212
2004/9/14 11:00,0.079445212
2004/9/14 12:00,0.079445212
2004/9/14 13:00,0.079445212
2004/9/14 14:00,0.079445212
2004/9/14 15:00,0.073811877
2004/9/14 16:00,0.07005632
2004/9/14 17:00,0.068178542
2004/9/14 18:00,0.079445212
2004/9/14 19:00,0.087530412
2004/9/14 20:00,0.091573012
2004/9/14 21:00,0.085509112
2004/9/14 22:00,0.079445212
2004/9/14 23:00,0.079445212
2004/9/15 0:00,0.083487812
2004/9/15 1:00,0.091573012
2004/9/15 2:00,0.091573012
2004/9/15 3:00,0.085509112
2004/9/15 4:00,0.079445212
2004/9/15 5:00,0.079445212
2004/9/15 6:00,0.079445212
2004/9/15 7:00,0.073811877
2004/9/15 8:00,0.07005632
2004/9/15 9:00,0.07005632
2004/9/15 10:00,0.068178542
2004/9/15 11:00,0.061241515
2004/9/15 12:00,0.068178542
2004/9/15 13:00,0.068178542
2004/9/15 14:00,0.068178542
2004/9/15 15:00,0.068178542
2004/9/15 16:00,0.068178542
2004/9/15 17:00,0.068178542
2004/9/15 18:00,0.068178542
2004/9/15 19:00,0.068178542
2004/9/15 20:00,0.068178542
2004/9/15 21:00,0.064710028
2004/9/15 22:00,0.066444285
2004/9/15 23:00,0.07005632
2004/9/16 0:00,0.079445212
2004/9/16 1:00,0.079445212
2004/9/16 2:00,0.079445212
2004/9/16 3:00,0.079445212
2004/9/16 4:00,0.077567434
2004/9/16 5:00,0.068178542
2004/9/16 6:00,0.068178542
2004/9/16 7:00,0.071934098
2004/9/16 8:00,0.083487812
2004/9/16 9:00,0.081466512
2004/9/16 10:00,0.079445212
2004/9/16 11:00,0.079445212
2004/9/16 12:00,0.07005632
2004/9/16 13:00,0.068178542
2004/9/16 14:00,0.068178542
2004/9/16 15:00,0.068178542
2004/9/16 16:00,0.079445212
2004/9/16 17:00,0.079445212
2004/9/16 18:00,0.079445212
2004/9/16 19:00,0.079445212
2004/9/16 20:00,0.073811877
2004/9/16 21:00,0.068178542
2004/9/16 22:00,0.068178542
2004/9/16 23:00,0.071934098
2004/9/17 0:00,0.079445212
2004/9/17 1:00,0.079445212
2004/9/17 2:00,0.079445212
2004/9/17 3:00,0.079445212
2004/9/17 4:00,0.077567434
2004/9/17 5:00,0.068178542
2004/9/17 6:00,0.068178542
2004/9/17 7:00,0.075689655
2004/9/17 8:00,0.079445212
2004/9/17 9:00,0.079445212
2004/9/17 10:00,0.079445212
2004/9/17 11:00,0.079445212
2004/9/17 12:00,0.068178542
2004/9/17 13:00,0.061241515
2004/9/17 14:00,0.057773002
2004/9/17 15:00,0.064710028
2004/9/17 16:00,0.068178542
2004/9/17 17:00,0.068178542
2004/9/17 18:00,0.068178542
2004/9/17 19:00,0.073811877
2004/9/17 20:00,0.079445212
2004/9/17 21:00,0.077567434
2004/9/17 22:00,0.068178542
2004/9/17 23:00,0.068178542
2004/9/18 0:00,0.071934098
2004/9/18 1:00,0.079445212
2004/9/18 2:00,0.079445212
2004/9/18 3:00,0.079445212
2004/9/18 4:00,0.079445212
2004/9/18 5:00,0.075689655
2004/9/18 6:00,0.068178542
2004/9/18 7:00,0.068178542
2004/9/18 8:00,0.073811877
2004/9/18 9:00,0.081466512
2004/9/18 10:00,0.083487812
2004/9/18 11:00,0.079445212
2004/9/18 12:00,0.073811877
2004/9/18 13:00,0.068178542
2004/9/18 14:00,0.059507258
2004/9/18 15:00,0.057773002
2004/9/18 16:00,0.068178542
2004/9/18 17:00,0.068178542
2004/9/18 18:00,0.068178542
2004/9/18 19:00,0.068178542
2004/9/18 20:00,0.068178542
2004/9/18 21:00,0.062975772
2004/9/18 22:00,0.061241515
2004/9/18 23:00,0.059507258
2004/9/19 0:00,0.061241515
2004/9/19 1:00,0.073811877
2004/9/19 2:00,0.079445212
2004/9/19 3:00,0.079445212
2004/9/19 4:00,0.079445212
2004/9/19 5:00,0.068178542
2004/9/19 6:00,0.062975772
2004/9/19 7:00,0.057773002
2004/9/19 8:00,0.061241515
2004/9/19 9:00,0.07005632
2004/9/19 10:00,0.073811877
2004/9/19 11:00,0.071934098
2004/9/19 12:00,0.079445212
2004/9/19 13:00,0.068178542
2004/9/19 14:00,0.062975772
2004/9/19 15:00,0.057773002
2004/9/19 16:00,0.057773002
2004/9/19 17:00,0.062975772
2004/9/19 18:00,0.068178542
2004/9/19 19:00,0.068178542
2004/9/19 20:00,0.068178542
2004/9/19 21:00,0.068178542
2004/9/19 22:00,0.061241515
2004/9/19 23:00,0.057773002
2004/9/20 0:00,0.057773002
2004/9/20 1:00,0.066444285
2004/9/20 2:00,0.075689655
2004/9/20 3:00,0.079445212
2004/9/20 4:00,0.079445212
2004/9/20 5:00,0.077567434
2004/9/20 6:00,0.068178542
2004/9/20 7:00,0.064710028
2004/9/20 8:00,0.057773002
2004/9/20 9:00,0.064710028
2004/9/20 10:00,0.07005632
2004/9/20 11:00,0.079445212
2004/9/20 12:00,0.075689655
2004/9/20 13:00,0.068178542
2004/9/20 14:00,0.059507258
2004/9/20 15:00,0.057773002
2004/9/20 16:00,0.057773002
2004/9/20 17:00,0.057773002
2004/9/20 18:00,0.054591531
2004/9/20 19:00,0.062975772
2004/9/20 20:00,0.068178542
2004/9/20 21:00,0.068178542
2004/9/20 22:00,0.068178542
2004/9/20 23:00,0.068178542
2004/9/21 0:00,0.068178542
2004/9/21 1:00,0.059507258
2004/9/21 2:00,0.057773002
2004/9/21 3:00,0.068178542
2004/9/21 4:00,0.07005632
2004/9/21 5:00,0.07005632
2004/9/21 6:00,0.068178542
2004/9/21 7:00,0.068178542
2004/9/21 8:00,0.062975772
2004/9/21 9:00,0.057773002
2004/9/21 10:00,0.059507258
2004/9/21 11:00,0.071934098
2004/9/21 12:00,0.073811877
2004/9/21 13:00,0.068178542
2004/9/21 14:00,0.064710028
2004/9/21 15:00,0.057773002
2004/9/21 16:00,0.057773002
2004/9/21 17:00,0.057773002
2004/9/21 18:00,0.062975772
2004/9/21 19:00,0.068178542
2004/9/21 20:00,0.068178542
2004/9/21 21:00,0.068178542
2004/9/21 22:00,0.068178542
2004/9/21 23:00,0.068178542
2004/9/22 0:00,0.068178542
2004/9/22 1:00,0.068178542
2004/9/22 2:00,0.068178542
2004/9/22 3:00,0.068178542
2004/9/22 4:00,0.079445212
2004/9/22 5:00,0.077567434
2004/9/22 6:00,0.068178542
2004/9/22 7:00,0.068178542
2004/9/22 8:00,0.068178542
2004/9/22 9:00,0.066444285
2004/9/22 10:00,0.068178542
2004/9/22 11:00,0.068178542
2004/9/22 12:00,0.07005632
2004/9/22 13:00,0.068178542
2004/9/22 14:00,0.062975772
2004/9/22 15:00,0.057773002
2004/9/22 16:00,0.057773002
2004/9/22 17:00,0.057773002
2004/9/22 18:00,0.061241515
2004/9/22 19:00,0.068178542
2004/9/22 20:00,0.068178542
2004/9/22 21:00,0.086657285
2004/9/22 22:00,0.7094986
2004/9/22 23:00,3.263429659
2004/9/23 0:00,3.693122852
2004/9/23 1:00,2.916787964
2004/9/23 2:00,2.151695314
2004/9/23 3:00,1.369618682
2004/9/23 4:00,0.81024013
2004/9/23 5:00,0.464314728
2004/9/23 6:00,0.316510087
2004/9/23 7:00,0.229822123
2004/9/23 8:00,0.185593017
2004/9/23 9:00,0.162390055
2004/9/23 10:00,0.146100126
2004/9/23 11:00,0.130671328
2004/9/23 12:00,0.118412003
2004/9/23 13:00,0.104561942
2004/9/23 14:00,0.098067477
2004/9/23 15:00,0.091573012
2004/9/23 16:00,0.087530412
2004/9/23 17:00,0.079445212
2004/9/23 18:00,0.079445212
2004/9/23 19:00,0.079445212
2004/9/23 20:00,0.079445212
2004/9/23 21:00,0.079445212
2004/9/23 22:00,0.079445212
2004/9/23 23:00,0.079445212
2004/9/24 0:00,0.079445212
2004/9/24 1:00,0.079445212
2004/9/24 2:00,0.073811877
2004/9/24 3:00,0.068178542
2004/9/24 4:00,0.068178542
2004/9/24 5:00,0.068178542
2004/9/24 6:00,0.068178542
2004/9/24 7:00,0.068178542
2004/9/24 8:00,0.068178542
2004/9/24 9:00,0.068178542
2004/9/24 10:00,0.068178542
2004/9/24 11:00,0.068178542
2004/9/24 12:00,0.068178542
2004/9/24 13:00,0.068178542
2004/9/24 14:00,0.068178542
2004/9/24 15:00,0.068178542
2004/9/24 16:00,0.057773002
2004/9/24 17:00,0.057773002
2004/9/24 18:00,0.057773002
2004/9/24 19:00,0.066444285
2004/9/24 20:00,0.068178542
2004/9/24 21:00,0.077710955
2004/9/24 22:00,0.154603895
2004/9/24 23:00,0.148695513
2004/9/25 0:00,0.159651147
2004/9/25 1:00,0.140909353
2004/9/25 2:00,0.133123193
2004/9/25 3:00,0.128219463
2004/9/25 4:00,0.118412003
2004/9/25 5:00,0.116103659
2004/9/25 6:00,0.104561942
2004/9/25 7:00,0.100232299
2004/9/25 8:00,0.095902656
2004/9/25 9:00,0.091573012
2004/9/25 10:00,0.091573012
2004/9/25 11:00,0.093737834
2004/9/25 12:00,0.170439265
2004/9/25 13:00,0.344437268
2004/9/25 14:00,0.217144229
2004/9/25 15:00,0.162533577
2004/9/25 16:00,0.138313966
2004/9/25 17:00,0.120863868
2004/9/25 18:00,0.111486973
2004/9/25 19:00,0.104561942
2004/9/25 20:00,0.104561942
2004/9/25 21:00,0.098067477
2004/9/25 22:00,0.091573012
2004/9/25 23:00,0.091573012
2004/9/26 0:00,0.091573012
2004/9/26 1:00,0.089551712
2004/9/26 2:00,0.079445212
2004/9/26 3:00,0.081466512
2004/9/26 4:00,1.483226982
2004/9/26 5:00,6.723613881
2004/9/26 6:00,6.229276392
2004/9/26 7:00,5.347417527
2004/9/26 8:00,4.446828865
2004/9/26 9:00,3.53797549
2004/9/26 10:00,2.620247327
2004/9/26 11:00,1.856972472
2004/9/26 12:00,1.295022966
2004/9/26 13:00,0.942531995
2004/9/26 14:00,0.727989779
2004/9/26 15:00,0.535968469
2004/9/26 16:00,0.425180861
2004/9/26 17:00,0.402731497
2004/9/26 18:00,0.360272638
2004/9/26 19:00,0.293331119
2004/9/26 20:00,0.253300132
2004/9/26 21:00,0.239474065
2004/9/26 22:00,0.219596094
2004/9/26 23:00,0.213257148
2004/9/27 0:00,0.200579254
2004/9/27 1:00,0.185449495
2004/9/27 2:00,0.173776254
2004/9/27 3:00,0.165128963
2004/9/27 4:00,0.159651147
2004/9/27 5:00,0.148695513
2004/9/27 6:00,0.140909353
2004/9/27 7:00,0.154460373
2004/9/27 8:00,0.697670279
2004/9/27 9:00,2.129257947
2004/9/27 10:00,4.261649484
2004/9/27 11:00,7.308250491
2004/9/27 12:00,8.712780159
2004/9/27 13:00,9.188543368
2004/9/27 14:00,9.147041613
2004/9/27 15:00,9.634286556
2004/9/27 16:00,9.294522343
2004/9/27 17:00,8.471376275
2004/9/27 18:00,7.402197639
2004/9/27 19:00,6.384818329
2004/9/27 20:00,5.573058021
2004/9/27 21:00,4.862372957
2004/9/27 22:00,4.229213587
2004/9/27 23:00,3.535966187
2004/9/28 0:00,2.961901754
2004/9/28 1:00,2.504592418
2004/9/28 2:00,2.145810926
2004/9/28 3:00,1.862151249
2004/9/28 4:00,1.616261765
2004/9/28 5:00,1.363303729
2004/9/28 6:00,1.153581704
2004/9/28 7:00,1.016577618
2004/9/28 8:00,0.927868792
2004/9/28 9:00,0.836851622
2004/9/28 10:00,0.762650482
2004/9/28 11:00,0.686284519
2004/9/28 12:00,0.61911594
2004/9/28 13:00,0.560714179
2004/9/28 14:00,0.520001573
2004/9/28 15:00,0.500291118
2004/9/28 16:00,0.452521958
2004/9/28 17:00,0.425037339
2004/9/28 18:00,0.402731497
2004/9/28 19:00,0.381143263
2004/9/28 20:00,0.360129116
2004/9/28 21:00,0.335658453
2004/9/28 22:00,0.327597246
2004/9/28 23:00,0.304274756
2004/9/29 0:00,0.293044075
2004/9/29 1:00,0.278213357
2004/9/29 2:00,0.260213165
2004/9/29 3:00,0.246387098
2004/9/29 4:00,0.222909089
2004/9/29 5:00,0.203748727
2004/9/29 6:00,0.200579254
2004/9/29 7:00,0.191501399
2004/9/29 8:00,0.188475447
2004/9/29 9:00,0.200579254
2004/9/29 10:00,0.200579254
2004/9/29 11:00,0.206918201
2004/9/29 12:00,0.260500208
2004/9/29 13:00,0.300531196
2004/9/29 14:00,0.27101328
2004/9/29 15:00,0.260213165
2004/9/29 16:00,0.253300132
2004/9/29 17:00,0.232848075
2004/9/29 18:00,0.219596094
2004/9/29 19:00,0.438049824
2004/9/29 20:00,4.89486796
2004/9/29 21:00,7.799286981
2004/9/29 22:00,7.13909799
2004/9/29 23:00,6.177716124
2004/9/30 0:00,5.173480824
2004/9/30 1:00,4.33048034
2004/9/30 2:00,3.524328935
2004/9/30 3:00,2.799984881
2004/9/30 4:00,3.322309533
2004/9/30 5:00,5.3293218
2004/9/30 6:00,4.877885294
2004/9/30 7:00,4.272306078
2004/9/30 8:00,3.562254645
2004/9/30 9:00,2.845098671
2004/9/30 10:00,2.219090953
2004/9/30 11:00,1.734105489
2004/9/30 12:00,1.31601312
2004/9/30 13:00,1.101973449
2004/9/30 14:00,0.975171397
2004/9/30 15:00,0.837425709
2004/9/30 16:00,0.686571562
2004/9/30 17:00,0.6081843
2004/9/30 18:00,0.597539703
2004/9/30 19:00,0.525467394
2004/9/30 20:00,0.438707887